﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
8,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
9,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
10,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
11,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1483,253
12,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1495,252
13,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1520,247
14,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2271,160
15,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2401,148
16,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2438,145
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
18,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2747,137
19,5826,Timescape,Gregory Benford,1980,American,english,384,,2889,130
20,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4928,84
21,11310,The Immortals,René Barjavel,1960,French,french,,,5262,78
22,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
23,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5864,68
24,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
26,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
27,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
28,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
29,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7956,42
30,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7961,42
31,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
32,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
33,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
34,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
36,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
37,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
38,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
39,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9691,24
40,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9905,21
41,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9905,21
42,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9905,21
43,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
44,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
45,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
46,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10168,18
47,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
48,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10244,18
49,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
50,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
51,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
52,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
53,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
54,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
