﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
26,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
