﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
26,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5692,71
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6439,59
31,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6439,59
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
38,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
39,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6698,53
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
46,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6966,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
49,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
53,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7809,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
56,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7948,42
57,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8126,41
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
60,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
61,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
62,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
63,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
64,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
65,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
67,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9037,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
71,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
72,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
73,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
74,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
75,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
76,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
77,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
78,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
79,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
80,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10125,19
81,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
82,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
83,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
84,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
85,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
86,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
87,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
