﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
17,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
20,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3233,117
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
33,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
34,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
35,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
36,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
37,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
45,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6434,59
46,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
54,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
