﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,626,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3025,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3159,120
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4834,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4842,86
11,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5329,77
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5445,74
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
14,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6254,62
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
18,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
19,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
20,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
21,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
22,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
23,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
25,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
26,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
