﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
3,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
4,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7944,42
5,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9121,31
6,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9732,23
7,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
9,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10609,11
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
11,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
12,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
