﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
8,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
9,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
12,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
13,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
14,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
15,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
16,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
17,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
18,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
21,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
22,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
25,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
26,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
27,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
28,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
29,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
30,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
31,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
32,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
33,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
34,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
35,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
36,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
37,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
38,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
39,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
40,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
41,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
44,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
45,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
46,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
47,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
48,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
49,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
50,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
51,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
54,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
55,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
56,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
58,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
59,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
60,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
61,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
62,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
63,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1451,259
64,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1468,255
65,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
66,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
67,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
68,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
69,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
70,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
71,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
72,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
73,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
74,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
75,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1847,207
76,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
77,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
78,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
79,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
80,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
81,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
82,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
83,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
84,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
85,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
86,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
87,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
88,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
89,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
90,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
91,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
92,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
93,3954,Luka,Antun Šoljan,1969,Croatian,,,,2452,144
94,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
95,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
96,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
97,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
98,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
99,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2773,135
100,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2786,135
101,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
102,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
103,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
104,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
105,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2947,126
106,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
107,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
108,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
109,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
110,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
111,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
112,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3208,117
113,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3225,116
114,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
115,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3373,112
116,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
117,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3468,108
118,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
119,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
120,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
121,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
122,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
123,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
124,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
125,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
126,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
127,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
128,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
129,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
130,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4161,96
131,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
132,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
133,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
134,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
135,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
136,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4825,87
137,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
138,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4932,84
139,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4985,84
140,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4985,84
141,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5050,82
142,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5050,82
143,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5094,81
144,4560,Edisto, Padgett Powell,1984,American,english,192,,5117,81
145,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
146,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
147,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
148,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
149,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
150,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
151,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
152,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
153,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
154,2110,The Bronc People,William Eastlake,1958,American,english,,,5725,70
155,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
156,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
157,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
158,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
159,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
160,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
161,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
162,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
163,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6410,60
164,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
165,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
166,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
167,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
168,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
169,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
170,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
171,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
172,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
173,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
174,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
175,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
176,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
177,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
178,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
179,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
180,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
181,985,Facts of Life,Maureen Howard,1965,American,english,,,7987,42
182,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
183,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
184,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
185,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
186,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8377,38
187,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
188,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
189,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
190,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8644,34
191,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
192,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
193,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
194,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9197,30
195,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
196,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
197,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
198,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
199,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
200,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
201,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
202,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
203,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
204,648,The Centaur,John Updike,1963,American,english,,,10168,18
205,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
206,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
207,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
208,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10168,18
209,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
210,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
211,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
212,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
213,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
214,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
215,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
216,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
217,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
218,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
219,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
220,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
221,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
222,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
223,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
224,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
