﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
5,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
6,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
7,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
8,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
9,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
10,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
11,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
12,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
