﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
5,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
6,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
7,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
8,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
9,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
10,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
11,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
12,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
13,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
14,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
15,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
16,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
17,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
18,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
19,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
21,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
24,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
25,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
26,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
27,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
30,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
31,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
32,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
33,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
