﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
