﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
8,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
13,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
14,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
15,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
16,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
17,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
18,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
19,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
20,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
22,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
23,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
24,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
25,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
26,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
27,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
28,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
29,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
30,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
31,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
32,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
33,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
34,912,Diaries,Alan Clark,1993,British,english,,,2943,127
35,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
36,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
37,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
38,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3180,119
39,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
40,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
41,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
42,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
43,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
44,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
45,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
46,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
47,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
48,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
49,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
50,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
51,853,Second World War,John Keegan,1989,British,english,608,,3649,106
52,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
53,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
54,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
55,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4164,96
56,10731,An Imagined World,June Goodfield,1981,British,english,,,4371,96
57,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
58,4098,Love's Work,Gillian Rose,1995,British,english,160,,4387,96
59,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
60,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
61,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
62,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
63,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
64,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
65,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
66,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
67,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
68,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
69,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
70,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
71,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
72,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
73,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
74,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
75,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
76,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
77,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
78,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
79,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
80,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
81,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
82,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
83,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
84,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
85,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
86,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
87,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
88,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
89,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
90,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
91,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
92,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
93,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
94,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
95,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
96,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
97,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
98,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
99,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
100,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
101,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
102,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
103,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
104,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
105,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
106,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
107,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
108,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
109,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
110,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5975,66
111,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
112,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
113,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
114,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
115,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
116,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
117,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
118,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
119,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
120,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
121,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
