﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
11,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
12,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
16,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
18,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
19,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
22,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
24,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
25,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
26,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
27,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
30,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
32,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
34,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
35,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
36,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
39,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
40,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
41,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
42,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
43,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
44,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
45,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
46,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
47,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
48,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
51,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
52,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
53,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5749,69
54,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
55,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
56,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
57,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
59,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
60,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
61,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
62,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
63,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6639,54
64,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
65,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
66,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
67,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
68,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7179,45
69,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7179,45
70,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7179,45
71,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
73,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
74,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
75,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
76,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
77,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
78,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
79,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
