﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
18,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
20,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
21,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
24,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
26,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
27,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
29,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
30,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
31,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
32,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
35,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
39,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
42,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
45,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
46,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
47,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
49,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
50,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
51,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
52,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
53,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
60,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
61,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
62,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
64,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
69,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
70,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
73,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
74,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
75,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
76,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
77,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
78,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
79,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
81,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
82,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
83,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
84,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
85,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
86,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
87,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
89,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
90,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
91,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
92,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
96,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
98,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
99,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
100,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
101,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
104,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
