﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
4,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
8,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
9,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
10,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
11,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
15,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
16,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
17,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
18,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
19,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
20,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
21,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
22,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
24,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
25,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
26,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
27,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
28,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
29,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
30,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
31,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
32,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
33,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
34,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
35,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
37,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
39,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
40,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
41,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
42,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
43,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4574,91
44,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4591,91
45,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
46,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4602,91
47,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4623,90
48,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4634,90
49,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
50,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
51,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
52,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
53,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
54,6516,Innocent Blood,P. D. James,1980,British,english,,,5039,82
55,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5064,82
56,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5071,82
57,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
58,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5087,81
59,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5113,80
60,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5259,78
61,6509,The Danger,Dick Francis,1983,British,english,,,5265,78
62,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5311,78
63,6521,Deadheads,Reginald Hill,1983,British,english,,,5313,78
64,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5332,77
65,6507,Penny Black,Susan Moody,1984,British,english,,,5370,77
66,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5434,75
67,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5514,72
68,6204,Gb84,David Peace,2004,British,english,480,,5643,72
69,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5647,72
70,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5661,71
71,6511,Underworld,Reginald Hill,1988,British,english,,,5679,71
72,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5708,70
73,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5740,69
74,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6088,65
75,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
76,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6436,59
77,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6493,58
78,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6562,56
79,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
80,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8179,40
81,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
82,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
83,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
84,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
85,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
86,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
87,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
88,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
