﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
26,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
29,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
33,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
36,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
39,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
40,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
41,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
42,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
50,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
62,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
63,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
64,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
66,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
75,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
77,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
78,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
79,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
80,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4618,90
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
82,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
83,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
84,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
85,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
86,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
87,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
88,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
90,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
91,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
92,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
93,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
94,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
95,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
96,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
97,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
98,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
109,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7175,45
110,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
111,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
112,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
113,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
114,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
115,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
116,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
118,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
120,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
121,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
122,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
123,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
124,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
125,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
126,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
127,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
128,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
129,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
130,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
131,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
132,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
133,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
134,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
135,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
136,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
137,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
138,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
139,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
140,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
141,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
142,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
143,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
144,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
145,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
146,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
147,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
148,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
150,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
151,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
152,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
153,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
156,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
158,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
159,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
160,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
161,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
162,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
166,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
167,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
168,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
169,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
170,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
171,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
172,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
