﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4978,84
17,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
32,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
33,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
35,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
36,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
39,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
41,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8442,36
42,9669,See Under,David Grossman,1986,Israeli,,,,8442,36
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
45,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8556,35
46,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8556,35
47,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
49,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
50,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
51,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
53,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
54,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
55,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
57,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
58,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
60,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
62,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
