﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
14,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
18,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1710,223
19,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1740,220
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
22,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
25,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
28,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
29,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2452,144
30,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
31,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
32,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2682,140
33,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2701,139
34,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2718,138
35,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
36,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
37,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
38,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
39,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
40,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
41,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
42,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3284,114
43,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3284,114
44,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3284,114
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
46,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
47,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
48,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
49,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
51,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
52,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3468,108
53,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
54,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
55,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
56,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
58,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
60,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4104,99
61,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
65,6036,Paper Children,Mariana Marin,1987,Romanian,,,,4614,90
66,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4684,90
