﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
10,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
11,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
12,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
13,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
14,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
15,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
16,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
17,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
18,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
19,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
20,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
21,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
22,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
23,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
24,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
25,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
26,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
27,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
28,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
29,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
30,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
31,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
32,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
33,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
34,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
35,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
36,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
37,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
38,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
39,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
40,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
41,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
42,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
43,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
44,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
45,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
46,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
47,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
48,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
49,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
50,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
51,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
52,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
53,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
54,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
55,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
56,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
57,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
58,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
59,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
60,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
61,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
62,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
63,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
64,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
65,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
66,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
67,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
68,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
69,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
70,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
71,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
72,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
73,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
74,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
75,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
76,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
77,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
78,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
79,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
80,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
81,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
82,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
83,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,468,739
84,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
85,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
86,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
87,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
88,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,503,697
89,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,504,695
90,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
91,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,508,687
92,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,509,687
93,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,512,682
94,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,513,681
95,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,521,668
96,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
97,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
98,1326,Roots,Alex Haley,1976,American,english,576-688,587287,536,654
99,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
100,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,539,649
101,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
102,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,556,635
103,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,562,631
104,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,563,631
105,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,568,623
106,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,569,623
107,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,576,618
108,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,578,617
109,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
110,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,604,596
111,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,606,595
112,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
113,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
114,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,613,589
115,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
116,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
117,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
118,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
119,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
120,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
121,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
122,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
123,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
124,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
125,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
126,2928,It,Stephen King,1986,American,english,1138,445134,678,535
127,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
128,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
129,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
130,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
131,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
132,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
133,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
134,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
135,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
136,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
137,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
138,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
139,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,735,501
140,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
141,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
142,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
143,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
144,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
145,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
146,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
147,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
148,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
149,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
150,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
151,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
152,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
153,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
154,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
155,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
156,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
157,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
158,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
159,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
160,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
161,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
162,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
163,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
164,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
165,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
166,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
167,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
168,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
169,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
170,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
171,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
172,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
173,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
174,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
175,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
176,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
177,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
178,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
179,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
180,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
181,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
182,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
183,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
184,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
185,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
186,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
187,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
188,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
189,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
190,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
191,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1021,370
192,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1026,369
193,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
194,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
195,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
196,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
197,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
198,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
199,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1094,347
200,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1098,345
201,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
202,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1107,342
203,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1117,341
204,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1139,335
205,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1148,331
206,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1154,330
207,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
208,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
209,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
210,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1189,323
211,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1198,320
212,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
213,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
214,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1219,316
215,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
216,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1224,315
217,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1227,315
218,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
219,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1236,313
220,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
221,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1251,309
222,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
223,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1256,307
224,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
225,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
226,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1269,301
227,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1270,300
228,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1270,300
229,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
230,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1277,297
231,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
232,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1292,294
233,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1295,293
234,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1311,289
235,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1314,288
236,1143,Libra,Don DeLillo,1988,American,english,456,143000,1316,287
237,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
238,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
239,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
240,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
241,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
242,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
243,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
244,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
245,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
246,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
247,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
248,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
249,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
250,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
251,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
252,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
253,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
254,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
255,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
256,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
257,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
258,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
259,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
260,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
261,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1433,261
262,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
263,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
264,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
265,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
266,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
267,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
268,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
269,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
270,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
271,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
272,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
273,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
274,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
275,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
276,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1509,248
277,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
278,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1528,246
279,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
280,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
281,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1544,243
282,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1555,242
283,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
284,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
285,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
286,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
287,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
288,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1594,237
289,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1597,237
290,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
291,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1612,235
292,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
293,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1633,234
294,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
295,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
296,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
297,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
298,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1675,227
299,31,Falconer,John Cheever,1977,American,english,211,47000,1677,227
300,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
301,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1683,226
302,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
303,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
304,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
305,4241,Forever...,Judy Blume,1975,American,english,192,25000,1699,224
306,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1701,223
307,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
308,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1717,222
309,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1717,222
310,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1728,221
311,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
312,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
313,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1748,219
314,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1752,218
315,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1754,218
316,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
317,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1758,218
318,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1761,218
319,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1765,216
320,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1782,215
321,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1786,214
322,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1788,214
323,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1794,214
324,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
325,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1810,212
326,380,World's End,T. C. Boyle,1987,American,english,456,,1812,211
327,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1816,211
328,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1817,211
329,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1827,210
330,9853,Fences,August Wilson,1985,American,english,101-160,25000,1830,209
331,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1832,208
332,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1840,207
333,9968,Oreo,Fran Ross,1974,American,english,212,50000,1843,207
334,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1843,207
335,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1852,206
336,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1855,205
337,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1859,205
338,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1867,204
339,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1883,204
340,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1889,203
341,9894,Angels In America,Tony Kushner,1991,American,english,,,1890,202
342,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1898,201
343,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
344,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
345,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1910,199
346,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1923,198
