﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
3,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
5,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
6,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
7,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
9,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
