﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,713,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
9,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
11,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
12,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
13,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
14,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
16,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
17,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
20,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
21,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
22,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
25,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5332,77
26,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5527,72
27,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
28,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6257,62
29,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
30,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
33,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
