﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
7,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
11,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
12,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
13,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
14,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
16,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
17,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
18,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
19,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
20,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
21,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
23,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
24,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
25,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
26,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
27,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
28,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
29,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
31,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
32,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
33,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
34,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
39,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
40,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
41,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
42,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
44,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
49,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
