﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
10,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
11,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
12,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
13,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
14,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
15,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
16,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
17,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
18,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
19,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
22,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
23,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
24,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
25,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
26,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
27,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
28,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
29,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
30,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
31,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
32,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
33,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
34,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
35,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
36,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
37,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
38,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
39,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
40,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
41,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
42,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
43,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
44,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
46,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
47,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
48,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
49,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
50,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
51,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
52,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
53,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
54,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
55,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
56,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
57,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
58,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
59,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
60,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
61,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
62,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
63,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
64,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
65,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
66,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
67,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
68,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
69,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
70,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
71,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
72,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
73,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
