﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1322,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1833,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1976,191
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
6,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4035,101
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4367,96
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4856,86
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5002,83
10,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5036,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5106,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5176,79
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6508,57
14,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6531,57
15,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6629,54
16,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6659,53
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6827,51
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7000,48
19,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7778,45
20,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7830,44
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
22,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7907,43
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
24,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8228,39
25,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8401,37
26,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9079,31
27,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9207,29
28,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9207,29
29,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9238,29
30,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9283,28
31,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9439,27
32,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9451,27
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9499,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9530,25
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
36,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9567,25
37,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9649,24
38,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9823,21
39,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9975,20
40,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10047,19
41,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10047,19
42,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10321,16
43,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
44,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10866,4
45,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
46,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11014,3
