﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
2,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
3,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
4,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
5,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
6,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
7,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8098,41
8,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
9,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
10,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
