﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
6,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
7,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
8,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
9,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
11,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
12,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
13,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
14,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
15,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
16,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
17,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
18,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
19,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
20,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
21,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
22,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
