﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
7,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
8,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
9,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
11,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
12,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
13,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
14,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
18,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
19,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
20,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
21,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
22,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
23,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
25,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
26,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
27,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
28,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
