﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6449,59
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
8,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
