﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
8,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
9,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
10,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
11,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
12,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4887,85
13,506,Race Matters,Cornel West,1993,American,english,105-165,,5004,84
14,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
15,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
16,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
17,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
18,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
19,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
20,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
21,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
22,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
23,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
24,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
25,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
26,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
