﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
4,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
5,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
7,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
8,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
9,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
