﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2836,133
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3080,122
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3174,120
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6625,55
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
28,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
