﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
6,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
7,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
8,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
9,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
12,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
13,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
14,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
15,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
16,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
17,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
19,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
20,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
21,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
22,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
23,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
24,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
25,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
26,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
27,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
28,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
29,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
30,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
32,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
33,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
34,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
35,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
36,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
37,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
38,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
39,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
40,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
41,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
42,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
43,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
44,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
45,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
46,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
47,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1902,202
48,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
49,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
