﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
5,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
6,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
7,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
8,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
9,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
10,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
11,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
12,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
13,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
14,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
15,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
16,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2319,156
17,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
18,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
19,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
20,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
21,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5969,66
22,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
23,9047,The Malcontent,John Marston,1604,British,english,,,6975,48
