﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
8,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
23,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
25,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
27,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
30,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
31,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
33,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
36,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
37,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
39,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
44,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
48,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
56,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
57,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
59,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
61,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
62,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
63,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
64,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
65,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
66,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
67,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
68,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
69,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
70,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
72,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
76,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
77,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
78,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
80,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
81,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
84,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
85,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
