﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
7,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
8,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
9,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
11,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
12,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
13,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
14,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
17,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
18,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
19,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
20,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
21,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
22,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
24,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
25,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
27,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
29,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
33,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
34,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
35,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
36,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
37,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
38,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
39,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
40,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
43,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
44,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
45,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
46,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
47,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
49,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
50,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
51,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
56,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
57,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
58,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
59,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
60,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
61,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
62,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
64,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
65,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
66,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
67,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
68,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
69,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
71,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
72,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
73,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
74,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
75,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
76,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
77,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
78,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
79,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
80,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
