﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
5,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
8,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
11,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
14,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
15,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
16,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
18,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
19,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
20,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
21,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
24,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
25,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
26,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
27,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
28,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
29,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
30,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
31,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
32,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
33,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
34,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
35,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
36,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
38,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
39,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
40,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
41,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
42,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
43,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
44,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
45,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
