﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
11,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
12,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
13,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
14,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
15,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
16,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
17,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
19,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
20,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
21,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
22,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
23,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
24,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
25,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
26,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
27,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
28,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
29,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
30,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
31,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
32,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
33,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
34,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
35,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
36,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
37,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
38,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
39,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
40,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
41,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
42,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
43,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
44,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
45,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
46,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
47,13200,Winnetou,Karl May,1893,German,german,,,1035,367
48,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
49,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
50,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
51,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
52,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
53,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
54,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
55,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
56,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
57,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
58,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
59,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
60,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
