﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
3,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
4,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
5,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
6,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
8,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
9,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
10,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
11,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
12,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
17,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
19,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
20,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
22,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
23,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
24,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
25,9473,The Grass,Claude Simon,1958,French,,,,7199,45
