﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
10,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
11,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
12,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
14,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
17,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
18,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2090,180
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
20,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
21,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
24,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
25,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2457,144
26,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2457,144
27,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
28,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
29,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
30,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
32,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
33,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
34,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
35,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
36,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
38,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
39,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
40,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
41,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
43,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7193,45
44,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
45,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
46,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
47,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
48,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
49,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
50,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
51,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
52,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
53,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
