﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5507,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5736,69
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
10,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9384,27
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
