﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
13,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
14,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
29,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
31,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
38,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
41,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
44,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
45,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
46,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
49,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
50,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
54,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
55,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
56,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
57,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
58,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
60,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
62,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
64,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
65,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
66,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
67,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
68,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
69,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
70,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
71,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
72,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
73,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
74,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
75,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
80,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
81,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
82,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
83,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
84,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
85,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
86,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
87,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
89,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
90,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
91,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
92,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
93,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
94,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
95,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
96,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
97,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
98,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
99,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
102,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
103,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
104,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
105,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
106,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
107,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
108,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
109,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
110,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
111,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
112,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
113,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
114,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
116,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
117,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
119,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
120,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
122,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
123,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
124,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
125,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
126,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
127,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
128,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
129,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
130,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
132,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
133,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
134,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
135,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
137,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
138,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
139,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
140,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
141,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
142,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
144,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
145,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
146,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
147,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7176,45
148,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
149,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
150,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
154,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
155,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
156,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
158,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
160,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
161,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
162,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
163,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
164,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
165,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
168,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
169,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
170,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
171,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
172,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
173,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10984,3
174,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10988,3
175,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
