﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
7,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
14,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
16,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
18,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7072,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
20,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
22,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
25,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
27,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
28,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
29,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10109,19
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
33,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
