﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
3,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
4,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
8,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
9,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
10,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
11,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
15,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1499,251
16,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
17,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
18,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
19,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
20,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
21,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2024,186
22,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2093,180
23,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
24,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
25,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
26,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
27,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
28,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2411,147
29,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2454,144
30,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
31,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
32,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
33,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
34,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
35,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2696,139
36,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2720,138
37,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
38,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
39,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
40,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
41,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2850,132
42,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
43,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
