﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
