﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
5,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
6,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
7,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
8,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
9,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
