﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
3,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
5,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
8,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
9,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
12,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
