﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
17,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
18,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
19,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
21,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
23,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
25,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
26,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
27,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
28,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
30,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
31,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
32,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
33,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
34,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
35,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
36,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
37,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
38,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
39,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
40,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
41,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
42,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
43,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
44,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
45,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
46,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
47,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
48,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
49,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
50,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
51,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
52,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
53,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
