﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
5,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
7,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
9,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
11,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
13,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
