﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
6,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
8,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
11,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
13,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
16,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
18,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
19,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
20,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
21,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
22,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
27,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
29,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
30,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
