﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
2,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,389,860
3,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
4,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
5,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
6,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3114,120
7,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6194,63
8,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
9,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
10,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
