﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
2,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1925,198
3,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
4,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
5,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
6,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
7,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5072,82
8,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
9,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8203,40
10,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
