﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
12,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
16,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
17,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
18,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
19,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
20,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
21,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
23,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
25,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
26,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
27,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
28,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
31,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
32,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
33,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
34,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
35,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
36,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
37,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
38,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
39,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
40,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
41,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
42,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
43,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
44,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
45,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
46,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
47,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
48,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
49,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
50,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
51,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
52,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
53,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
54,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
55,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
56,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
57,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
58,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
59,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
60,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
61,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1378,276
62,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
63,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
64,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
65,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
66,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
67,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
68,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
69,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
70,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
71,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
72,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
73,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
74,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
75,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
76,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
77,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
78,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
79,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
80,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
81,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
82,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
83,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
84,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
85,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
86,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
87,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
88,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
89,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
90,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
91,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
92,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
93,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
94,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
95,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
96,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
97,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
98,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
99,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
100,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2234,164
101,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
102,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
103,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2358,153
104,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
105,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
106,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
107,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2409,147
108,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
109,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
110,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
111,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2452,144
112,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
113,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
114,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
115,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
116,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
117,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
118,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
119,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
120,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
121,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
122,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
123,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2643,141
124,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
125,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2693,139
126,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2717,138
127,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2760,136
128,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2771,135
129,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
