﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
10,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
17,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
20,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
29,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
30,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
37,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
38,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
44,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
45,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
47,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
50,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
52,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
71,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
81,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
82,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
83,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
85,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
86,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
88,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4881,85
89,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
90,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5250,78
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
92,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
93,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
94,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
95,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
96,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
97,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
98,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6578,56
99,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
101,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
102,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
103,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
105,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
106,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
107,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
108,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
109,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
110,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
111,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
