﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
3,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
6,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
7,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
8,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
9,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
10,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
11,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
12,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
14,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
15,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
16,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
18,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
19,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
20,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
21,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
24,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
27,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
30,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
