﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3474,108
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
10,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
11,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
14,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
16,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
17,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
19,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
20,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
21,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
22,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
23,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
25,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
26,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
29,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5544,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
33,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5690,71
34,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5690,71
35,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5690,71
36,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5743,70
37,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
38,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
39,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
43,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
44,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
45,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
46,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
47,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
48,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
49,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
50,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
