﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
33,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
36,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
41,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
42,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
43,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
44,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
45,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
52,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
53,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
54,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
57,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
58,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
59,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
60,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
61,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
62,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
63,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
64,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
66,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
67,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
68,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
70,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
75,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
76,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
77,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
78,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
79,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
80,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
81,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
82,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
83,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
84,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
85,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
86,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
87,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
88,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
89,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
90,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
91,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
92,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
93,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
94,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
95,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
96,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
97,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
98,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
99,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
100,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
101,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
102,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
103,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
104,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
105,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
106,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
107,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
108,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
109,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
110,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
111,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
112,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
113,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
114,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
