﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
3,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
4,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
5,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
6,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
7,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
8,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2718,138
9,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
10,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
11,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3468,108
12,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
13,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
14,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
15,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
16,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
