﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1928,199
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3296,114
4,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4055,101
5,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5414,76
6,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5771,69
7,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5771,69
8,8961,The Eunuch,Terence,-161,Multiple,latin,,,7204,45
9,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7204,45
10,8930,The Apocrypha,"",-250,Multiple,greek,,,7204,45
11,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8270,39
12,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
