﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
7,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
8,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
9,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
10,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
12,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
14,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
