﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
9,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
11,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
12,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
13,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
14,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
17,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1959,192
18,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
19,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5273,78
20,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
21,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
22,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
23,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8502,36
24,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
25,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
26,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
