﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1094,346
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2841,132
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
13,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
15,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
16,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5405,75
17,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
19,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
20,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
21,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
22,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
23,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
24,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
25,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6164,63
27,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
28,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
29,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
30,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6464,58
31,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
33,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
38,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
41,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
42,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
43,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
44,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
45,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
46,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
47,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
49,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
50,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
51,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
52,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
53,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
54,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
55,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
56,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
57,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
58,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
59,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
62,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8947,33
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
66,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
67,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
68,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
70,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10464,14
71,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
72,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
73,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
74,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
