﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2841,132
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
5,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6164,63
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6464,58
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
10,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
11,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
24,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
25,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8947,33
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
28,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
29,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
30,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
31,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
32,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
33,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
34,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
