﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
7,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,,3280,114
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
9,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
12,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
13,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
15,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
16,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
17,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
18,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
20,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
21,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
22,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
23,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
24,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
25,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
26,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
27,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
28,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
29,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
30,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
31,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
32,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
33,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
34,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
