﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
5,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
6,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
7,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
8,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
11,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
12,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
