﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
4,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,714,519
5,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,736,506
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
7,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
8,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
9,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
10,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
11,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
12,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
13,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
14,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
15,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
16,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4764,89
17,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
18,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
19,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7178,45
20,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7178,45
21,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7947,42
22,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8486,36
23,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8732,33
24,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10117,19
25,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
